﻿文部科学省　学校コード一覧,,,,,,,,,,更新日：,2022/12/20
学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
F210310101852,F2,10,3,1,東京福祉大学短期大学部,群馬県伊勢崎市山王町２０２０－１,3720831,2021-01-20,,5112,
F210310101861,F2,10,3,1,群馬医療福祉大学短期大学部,群馬県前橋市川曲町１９１－１,3710823,2021-01-20,,5135,
F210310101870,F2,10,3,1,高崎商科大学短期大学部,群馬県高崎市根小屋町７４１,3701214,2021-01-20,,5137,
F210310101889,F2,10,3,1,新島学園短期大学,群馬県高崎市昭和町５３,3700068,2021-01-20,,5138,
F210310101898,F2,10,3,9,関東短期大学,館林市大谷町６２５,3740051,2021-01-20,2021-05-27,5139,
F210310101905,F2,10,3,1,桐生大学短期大学部,群馬県みどり市笠懸町阿左美６０６－７,3792392,2021-01-20,,5140,
F210310101914,F2,10,3,1,共愛学園前橋国際大学短期大学部,群馬県前橋市昭和町３－７－２７,3710034,2021-01-20,,5142,
F210310101923,F2,10,3,1,育英短期大学,群馬県高崎市京目町１６５６－１,3700011,2021-01-20,,5143,
G110110101935,G1,10,1,1,群馬工業高等専門学校,群馬県前橋市鳥羽町５８０,3718530,2021-01-20,,6548,
F111110101945,F1,11,1,1,埼玉大学,埼玉県さいたま市桜区下大久保２５５,3388570,2021-01-20,,0164,
F111210101952,F1,11,2,1,埼玉県立大学,埼玉県越谷市三野宮８２０,3438540,2021-01-20,,1143,
F111310101969,F1,11,3,1,日本医療科学大学,埼玉県入間郡毛呂山町下川原１２７６番地,3500435,2021-01-20,,2119,
F111310101978,F1,11,3,1,日本薬科大学,埼玉県北足立郡伊奈町小室１０２８１,3620806,2021-01-20,,2125,
F111310101987,F1,11,3,1,武蔵野学院大学,埼玉県狭山市広瀬台３－２６－１,3501328,2021-01-20,,2126,
F111310101996,F1,11,3,1,浦和大学,埼玉県さいたま市緑区大崎３５５１番地,3360974,2021-01-20,,2129,
F111310102003,F1,11,3,1,ものつくり大学,埼玉県行田市大字前谷３３３,3610038,2021-01-20,,2136,
F111310102012,F1,11,3,1,共栄大学,埼玉県春日部市内牧４１５８番地,3440051,2021-01-20,,2145,
F111310102021,F1,11,3,1,埼玉学園大学,埼玉県川口市大字木曽呂１５１０番地,3330831,2021-01-20,,2146,
F111310102030,F1,11,3,1,尚美学園大学,埼玉県川越市豊田町１－１－１,3501110,2021-01-20,,2147,
F111310102049,F1,11,3,1,人間総合科学大学,埼玉県さいたま市岩槻区馬込１２８８,3398539,2021-01-20,,2148,
F111310102058,F1,11,3,1,西武文理大学,埼玉県狭山市大字柏原新田字下河原３１１番地１,3501336,2021-01-20,,2149,
F111310102067,F1,11,3,1,十文字学園女子大学,埼玉県新座市菅沢２－１－２８,3528510,2021-01-20,,2150,
F111310102076,F1,11,3,1,平成国際大学,埼玉県加須市大字水深字大立野２０００,3478504,2021-01-20,,2151,
F111310102085,F1,11,3,1,東京国際大学,埼玉県川越市的場北１－１３－１,3501197,2021-01-20,,2153,
F111310102094,F1,11,3,1,城西大学,埼玉県坂戸市けやき台１－１,3500295,2021-01-20,,2154,
F111310102101,F1,11,3,1,東邦音楽大学,埼玉県川越市今泉８４,3500015,2021-01-20,,2155,
F111310102110,F1,11,3,1,獨協大学,埼玉県草加市学園町１－１,3400042,2021-01-20,,2156,
F111310102129,F1,11,3,1,日本工業大学,埼玉県南埼玉郡宮代町学園台４－１－１,3458501,2021-01-20,,2157,
F111310102138,F1,11,3,1,明海大学,埼玉県坂戸市けやき台１－１,3500283,2021-01-20,,2159,
F111310102147,F1,11,3,1,埼玉医科大学,埼玉県入間郡毛呂山町毛呂本郷３８,3500495,2021-01-20,,2160,
F111310102156,F1,11,3,1,埼玉工業大学,埼玉県深谷市普済寺１６９０,3690203,2021-01-20,,2161,
F111310102165,F1,11,3,1,駿河台大学,埼玉県飯能市大字阿須字一の木６９８,3578555,2021-01-20,,2162,
F111310102174,F1,11,3,1,聖学院大学,埼玉県上尾市戸崎１－１,3628585,2021-01-20,,2163,
F111310102183,F1,11,3,1,女子栄養大学,埼玉県坂戸市千代田３－９－２１,3500288,2021-01-20,,2209,
F111310102192,F1,11,3,1,東都大学,埼玉県深谷市上柴町西４丁目２番１１,3660052,2021-01-20,,2265,
F111310102209,F1,11,3,1,日本保健医療大学,埼玉県幸手市大字幸手１９６１－２,3400113,2021-01-20,,2266,
F211310102217,F2,11,3,1,武蔵野短期大学,埼玉県狭山市広瀬台３－２６－１,3501328,2021-01-20,,5147,
F211310102226,F2,11,3,1,埼玉純真短期大学,埼玉県羽生市大字下岩瀬字下岩瀬４３０,3480045,2021-01-20,,5148,
F211310102235,F2,11,3,1,城西短期大学,埼玉県坂戸市けやき台１－１,3500295,2021-01-20,,5149,
F211310102244,F2,11,3,1,国際学院埼玉短期大学,埼玉県さいたま市大宮区吉敷町２－５,3308548,2021-01-20,,5150,
F211310102253,F2,11,3,1,浦和大学短期大学部,埼玉県さいたま市緑区大崎３５５１,3360974,2021-01-20,,5152,
F211310102262,F2,11,3,1,秋草学園短期大学,埼玉県所沢市泉町１７８９,3591112,2021-01-20,,5155,
F211310102271,F2,11,3,1,川口短期大学,埼玉県川口市大字木曽呂１５１１,3330831,2021-01-20,,5157,
F211310102280,F2,11,3,1,埼玉医科大学短期大学,埼玉県入間郡毛呂山町毛呂本郷３８,3500495,2021-01-20,,5160,
F211310102299,F2,11,3,1,埼玉女子短期大学,埼玉県日高市大字女影字小河原１６１６,3501227,2021-01-20,,5161,
