grade,gender,run50m
3,m,6.5
3,m,6.5
3,m,6.5
3,m,6.5
3,m,8.3
3,m,6.5
3,m,9.3
3,m,6.2
3,m,6.5
3,m,6.5
1,f,6.3
1,f,6.1
1,f,6.6
1,f,7.7
1,f,7.8
1,f,8.8
1,f,8.9
1,f,9.3
1,f,8.8
1,f,7.4
1,f,8.3
1,f,7.8
1,f,8
1,f,8.8
1,f,8.4
1,f,8.6
1,f,8.7
1,f,8.1
1,f,8.9
1,f,7.9
1,f,8.5
1,f,8
1,f,8.6
1,f,8.8
1,f,7.8
1,f,9.4
1,f,10.3
1,f,8.1
1,f,9.2
1,f,8.9
1,f,8.5
1,f,8.9
1,f,9.5
1,f,8.7
1,f,8.7
1,f,9.3
1,f,8.8
1,f,8.7
1,f,9
1,f,8.2
1,f,8.9
1,f,10.3
1,f,8.9
1,f,9.3
1,f,9.2
1,f,8.9
1,f,9.3
1,f,9.3
1,f,9.7
1,f,9.3
1,f,8.6
1,f,8.5
1,f,7.9
1,f,10.1
1,f,9.7
1,f,8
1,f,8.5
1,f,9.8
1,f,8.4
1,f,7.9
1,f,9.2
1,f,9.4
1,f,8.5
1,f,8.4
1,f,9.4
1,f,9.2
1,f,9.3
1,f,8.7
1,f,6.9
1,f,8.5
1,f,9
1,f,8.9
1,f,9.2
1,f,8.9
1,f,7.9
1,f,7.5
1,f,8.5
1,f,7.1
1,f,8.1
1,f,9.3
1,f,8.9
1,f,9.1
1,f,8.3
1,f,8.1
1,f,10.2
1,f,8.1
1,f,8.2
1,f,8
1,f,7.6
1,f,8.2
1,f,8.4
1,f,8.5
1,f,9.2
1,f,8.08
1,f,8
1,f,8.3
1,f,8.4
1,f,8.3
1,f,8.4
1,f,9.1
1,f,8.4
1,f,7.7
1,f,9.1
1,f,9.8
1,f,8.3
1,f,9.9
1,f,8.2
1,f,7.9
1,f,7.4
1,f,9
1,f,9.3
1,f,7.7
1,f,9.1
1,f,8.8
1,f,10.3
1,f,8.8
1,f,8.2
1,f,7.7
1,f,8.6
1,f,8.2
1,f,7.4
1,f,7.3
1,f,8.4
1,f,8.2
1,f,7.7
1,f,8.9
1,f,8.2
1,f,9.3
1,f,8.44
1,f,8.4
1,f,8.5
1,f,7.9
1,f,8.2
1,f,7.5
1,f,9.8
1,f,8.9
1,f,8.6
1,f,9.2
1,f,7.9
1,f,9.3
1,f,7.7
1,f,8.3
1,f,8.8
1,f,7.8
1,f,8.5
1,f,8.8
1,f,8.3
1,f,7.6
1,f,8
1,f,8.2
1,f,9.1
1,f,8.7
1,f,8.5
1,f,9.5
1,f,9.2
1,f,9.5
1,f,9.5
1,f,8.2
1,f,10.2
1,f,9
1,f,8.8
1,f,9.6
1,f,8.7
1,f,7.5
1,f,8.1
1,f,9.5
1,f,9.6
1,f,9.1
1,f,8.9
1,f,8.4
1,f,8.8
1,f,8.1
1,f,8.3
1,f,9.3
1,f,8.4
1,f,8.2
1,f,8.2
1,f,7.6
1,f,8.6
1,f,9.4
1,f,7.9
2,f,8.5
2,f,8.4
2,f,8.3
2,f,7.5
2,f,9.4
2,f,9.3
2,f,10
2,f,8.8
2,f,8.3
2,f,8.7
2,f,8.3
2,f,8.9
2,f,8.4
2,f,8.5
2,f,8.5
2,f,7.4
2,f,8.5
2,f,8.7
2,f,8.8
2,f,9
2,f,7.7
2,f,9.2
2,f,9.6
2,f,9.3
2,f,8.7
2,f,6.6
2,f,8.5
2,f,9.2
2,f,9.3
2,f,8.2
2,f,9
2,f,8.2
2,f,8.2
2,f,9.1
2,f,7.9
2,f,6.7
2,f,10.4
2,f,8.7
2,f,8.4
2,f,7.8
2,f,8.1
2,f,8.2
2,f,8.6
2,f,8.2
2,f,8.9
2,f,8.1
2,f,9.2
2,f,8.9
2,f,8.2
2,f,8.9
2,f,8.4
2,f,9.5
2,f,9.2
2,f,9.2
2,f,8.8
2,f,7.9
2,f,9.1
2,f,9.6
2,f,9
2,f,8.2
2,f,8.5
2,f,8
2,f,8.8
2,f,7.9
2,f,9.1
2,f,7.9
2,f,8.2
2,f,8.2
2,f,8.5
2,f,8.6
2,f,7.4
2,f,8.6
2,f,8.5
2,f,9.5
2,f,8.6
2,f,8.1
2,f,8.1
2,f,8.6
2,f,7.4
2,f,9.2
2,f,9.1
2,f,8.5
2,f,8.5
2,f,9.3
2,f,9.3
2,f,8
2,f,8.4
2,f,9.7
2,f,9.4
2,f,8.5
2,f,7.6
2,f,8.2
2,f,7.9
2,f,8.7
2,f,9.04
2,f,7.5
2,f,8.5
2,f,7.6
2,f,8.7
2,f,8.02
2,f,10
2,f,8.3
2,f,7.6
2,f,8.7
2,f,8.6
2,f,9.3
2,f,9
2,f,8.9
2,f,8.6
2,f,8.3
2,f,8.5
2,f,8
2,f,8.2
2,f,7.7
2,f,8.7
2,f,8.1
2,f,8.3
2,f,9.1
2,f,9.4
2,f,9.4
2,f,9.2
2,f,8.2
2,f,8.1
2,f,7.6
2,f,10.3
2,f,8.2
2,f,8.9
2,f,7.7
2,f,8.7
2,f,8
2,f,8
2,f,8.6
2,f,9.3
2,f,8.4
2,f,8.5
2,f,8.3
2,f,7.7
2,f,8.6
2,f,7
2,f,8.9
2,f,10
2,f,8
2,f,8.7
2,f,10.1
2,f,9.3
2,f,8.1
2,f,8.5
2,f,9
2,f,8.2
2,f,8.5
2,f,9.6
2,f,10.2
2,f,7.6
2,f,9.4
2,f,7.6
2,f,9.5
2,f,8.01
2,f,8.3
2,f,7.7
2,f,8.8
2,f,9.1
2,f,8.5
2,f,10.5
2,f,8.8
2,f,8.4
2,f,7.8
2,f,9.4
2,f,9.4
2,f,9.1
3,f,7.5
3,f,8.1
3,f,9.1
3,f,8
3,f,9.2
3,f,8.9
3,f,8.3
3,f,8.6
3,f,8.6
3,f,8.7
3,f,7.7
3,f,9.8
3,f,9.8
3,f,8.1
3,f,9
3,f,9.8
3,f,8.9
3,f,7.9
3,f,9.6
3,f,8.5
3,f,7.8
3,f,9.8
3,f,9.3
3,f,9.1
3,f,8.3
3,f,8
3,f,8.9
3,f,8.3
3,f,8.4
3,f,8.3
3,f,8.6
3,f,10
3,f,8.4
3,f,8.9
3,f,9.7
3,f,9.8
3,f,8.6
3,f,9.8
3,f,9.1
3,f,9.2
3,f,9.7
3,f,9.3
3,f,7.9
3,f,8.2
3,f,9.1
3,f,7.4
3,f,8.5
3,f,7.9
3,f,9.7
3,f,9.5
3,f,8.9
3,f,9.6
3,f,8.2
3,f,8.2
3,f,8.5
3,f,8.6
3,f,9.3
3,f,8.5
3,f,9.7
3,f,8.7
3,f,8.2
3,f,9.1
3,f,10.6
3,f,9.99
3,f,8.2
3,f,8.1
3,f,8.1
3,f,8.7
3,f,9.3
3,f,8.8
3,f,8.2
3,f,7.5
3,f,7.4
3,f,8.8
3,f,7.7
3,f,8.4
3,f,8.1
3,f,8.9
3,f,8.6
3,f,8.8
3,f,9.5
3,f,8.7
3,f,7.6
3,f,8.4
3,f,7.9
3,f,8.7
3,f,9.2
3,f,7.3
3,f,8.9
3,f,8.4
3,f,8.5
3,f,8.2
3,f,9.3
3,f,9
3,f,8.5
3,f,10.7
3,f,9.5
3,f,8.3
3,f,8.4
3,f,7.8
3,f,8.6
3,f,8.2
3,f,8.1
3,f,8.9
3,f,7.8
3,f,8.1
3,f,7.5
3,f,8.1
3,f,8
3,f,8
3,f,9.1
3,f,8.6
3,f,8.7
3,f,9
3,f,8.2
3,f,8.5
3,f,9
3,f,8.3
3,f,7.4
3,f,9.1
3,f,8.4
3,f,9
3,f,8.9
3,f,7.8
3,f,9
3,f,7.8
3,f,9.3
3,f,8.1
3,f,8.1
3,f,8.5
3,f,8.9
3,f,8
3,f,9.2
3,f,8.6
3,f,9.2
3,f,8.7
3,f,7.6
3,f,8.3
3,f,8.7
3,f,8.7
3,f,8.9
3,f,7.9
3,f,7.9
3,f,9.4
3,f,8.2
3,f,9.4
3,f,8.7
3,f,9.4
3,f,8.2
3,f,10.4
3,f,8.4
3,f,9.3
3,f,8.6
3,f,8
3,f,9.2
3,f,7.5
3,f,8.6
3,f,8.1
3,f,8.4
3,f,7.6
3,f,7.9
3,f,8.2
3,f,9.4
3,f,8.8
3,f,7.6
3,f,8.8
3,f,9.5
3,f,8.2
3,f,9
3,f,8.6
3,f,8.3
3,f,8.9
3,f,7.9
3,f,8.3
3,f,9
3,f,7.7
3,f,8.5
3,f,9.3
3,f,8.2
